�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
,0000000001,�k�C��,�P�q�{��,����E���������Z���^�[,���N�o�E�\�E�S�E�t�N�V�Z���^�[,,�k�C����C�S�P�q�{������398�Ԓn,,,,�P�q�{��,0157-47-2111,,Kunneppu_Free_Wi-Fi,�{�ݓ�,https://www.town.kunneppu.hokkaido.jp,
,0000000002,�k�C��,�P�q�{��,������,�R�E�~���J��,,�k�C����C�S�P�q�{������400�Ԓn,,,,�P�q�{��,0157-47-2121,,Kunneppu_Free_Wi-Fi,�{�ݓ�,https://www.town.kunneppu.hokkaido.jp/life/kominkan/kouminkan.html,
,0000000003,�k�C��,�P�q�{��,�X�|�[�c�Z���^�[,�X�|�[�c�Z���^�[,,�k�C����C�S�P�q�{������400�Ԓn,,,,�P�q�{��,0157-47-2195,,Kunneppu_Free_Wi-Fi,�{�ݓ�,https://www.town.kunneppu.hokkaido.jp/life/suposen/sports_cteter.html,
,0000000004,�k�C��,�P�q�{��,�F�肱�ǂ���,�j���e�C�R�h���G��,,�k�C����C�S�P�q�{������71�Ԓn,,,,�P�q�{��,0157-47-2622,,Kunneppu_Free_Wi-Fi,�{�ݓ�,https://www.town.kunneppu.hokkaido.jp/life/kodomoen/index.html,
,0000000005,�k�C��,�P�q�{��,�}����,�g�V���J��,,�k�C����C�S�P�q�{������42�Ԓn,,,,�P�q�{��,0157-47-2700,,kun_tosyo_wf,�{�ݓ�,https://www.town.kunneppu.hokkaido.jp/library/osirase/lan_service.html,�p�X���[�h�s�v
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
