�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
,0000000001,�k�C��,�P�q�{��,������,�R�E�~���J��,,,�k�C����C�S�P�q�{������400�Ԓn,,,,0157-47-2121,,,�P�q�{��,�ΐ��؋��y��,09:00,22:00,���j���A12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/kominkan/kouminkan.html,
,0000000002,�k�C��,�P�q�{��,�}����,�g�V���J��,,,�k�C����C�S�P�q�{������42�Ԓn,,,,0157-47-2700,,,�P�q�{��,���ΐ��؋��y,10:00,18:00,��������j���F10:00����18:00�i5������10���̐��j����19:00�j�A�y�j���F15:00�܂ŗ��p�\�B���j���E�j���A12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/library/index.html,
,0000000003,�k�C��,�P�q�{��,����˂��՗��j��,�N���l�b�v���L�V�J��,,,�k�C����C�S�P�q�{������50�Ԓn,,,,0157-47-2121,,,�P�q�{��,���ΐ��؋�,10:00,16:00,�y�E���j���A�j���A12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/kominkan/rekishikan.html,
,0000000004,�k�C��,�P�q�{��,�X�|�[�c�Z���^�[,�X�|�[�c�Z���^�[,,,�k�C����C�S�P�q�{������400�Ԓn,,,,0157-47-2195,,,�P�q�{��,�ΐ��؋��y��,09:00,21:30,�΂���y�j���F21:30�A���j���E�j���F17:00�܂ŗ��p�\�B���j���i�j���̏ꍇ�́A���̕����j�A12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/sports_center.html,
,0000000005,�k�C��,�P�q�{��,�����v�[���uKAPPA�v,�I���X�C�v�[���J�b�p,,,�k�C����C�S�P�q�{������400�Ԓn,,,,0157-47-2195,,,�P�q�{��,�ΐ��؋��y��,10:00,20:30,�΂�����j���F13:00����20:30�A�y�j���F10:00����20:30�A���j���E�j���F10:00����17:00�A�ċx�݊��ԁi�΁`���j���j�F10:00����20:30�A�ċx�݊��ԁi���j���j�F10:00����15:30�܂ŗ��p�\�B���j���i�j���̏ꍇ�́A���̕����j���ċx�݊��Ԃ������A12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/pool.html,
,0000000006,�k�C��,�P�q�{��,�p�[�N�S���t��,�p�[�N�S���t�W���E,,,�k�C����C�S�P�q�{�������Z�i��C��͐�E�݁j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,4��29������11��3���܂ł̓��̏o������v�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/parkgolf.html,
,0000000007,�k�C��,�P�q�{��,���c�싅��,�`���E�G�C���L���E�W���E,,,�k�C����C�S�P�q�{���������i���N���G�[�V���������j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,4��29������10�����܂ł̓��̏o������v�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/baseball_softball.html,
,0000000008,�k�C��,�P�q�{��,�\�t�g�{�[����,�\�t�g�{�[���W���E,,,�k�C����C�S�P�q�{���������i���N���G�[�V���������j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,4��29������10�����܂ł̓��̏o������v�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/baseball_softball.html,
,0000000009,�k�C��,�P�q�{��,�����Q�[�g�{�[����,�I�N�i�C�Q�[�g�{�[���W���E,,,�k�C����C�S�P�q�{������g,,,,0157-47-2548,,,�P�q�{��,���ΐ��؋��y��,09:00,21:00,�΂���y�j���F9:00����21:00�A���E���j���A�j���F17:00�܂ŗ��p�\�B12/30����1/4�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/gateball.html,
,0000000010,�k�C��,�P�q�{��,���O�Q�[�g�{�[����,�I�N�K�C�Q�[�g�{�[���W���E,,,�k�C����C�S�P�q�{�����L���i�͐�~�n�j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,4��29������10�����܂ł̓��̏o������v�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/gateball.html,
,0000000011,�k�C��,�P�q�{��,���L���ړI�L��,�X�G�q���^���N�e�L�q���o,,,�k�C����C�S�P�q�{�����L���i�͐�~�n�j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,4��29������10�����܂ł̓��̏o������v�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/suehiro_hiroba.html,
,0000000012,�k�C��,�P�q�{��,�|����,�L���E�h�E�W���E,,,�k�C����C�S�P�q�{������57�Ԓn,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,21:00,������y�j���F��������21:00�A���j���A�j���F17:00�܂ŗ��p�\,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/kyudo.html,
,0000000013,�k�C��,�P�q�{��,�P�q�{���w�Z�e�j�X�R�[�g,�N���l�b�v�`���E�K�b�R�E�e�j�X�R�[�g,,,�k�C����C�S�P�q�{������410�Ԓn�i�P���~�n���j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,5����{����10�����܂ŗ��p�\,,,,
,0000000014,�k�C��,�P�q�{��,�X�L�[��,�X�L�[�W���E,,,�k�C����C�S�P�q�{���������i���N���G�[�V���������j,,,,0157-47-2024,,,�P�q�{��,���ΐ��؋��y��,09:00,21:00,12�����{����2�����܂ł̌�������j���F13:00����21:00�A�y�j���F9:00����21:00�A���j���A�j���F9:00����17:00�܂ŗ��p�\�B12/31����1/3�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/skijou.html,
,0000000015,�k�C��,�P�q�{��,�����X�L�[�R�[�X,�A���N�X�L�[�R�[�X,,,�k�C����C�S�P�q�{���������i���N���G�[�V���������^���L��j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,,,1/5����2�����܂ł̑���������v�܂�,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/arukusuki.html,
,0000000016,�k�C��,�P�q�{��,�X�P�[�g�����N,�X�P�[�g�����N,,,�k�C����C�S�P�q�{������J�i�����m���w�Z�O���E���h�j,,,,0157-47-2195,,,�P�q�{��,���ΐ��؋��y��,08:30,17:30,12�����{����2�����܂ł̌�������j���F8:30����17:30�A�y�E���j���A�j���F8:30������v�܂ŗ��p�\�B12/31����1/3�܂ŗ��p�s��,,,https://www.town.kunneppu.hokkaido.jp/life/suposen/suketo.html,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
